0.18000000 0.09000000 0.00000000 -24.89176620 -17.90374416 -14.29198638 -13.14444978 -11.00540724 -10.85783577 -6.57575789 -4.47415050 -2.90005620 0.30194373 2.94334974 3.46818245 5.88638498 8.52414155 8.83325910 12.02639325 15.05854337 15.46611266 17.55764350 18.80992715 19.75383906 20.74032872 22.31093591 24.73417157
0.16000000 0.08000000 0.00000000 -24.93204897 -17.73142537 -14.27625077 -13.19853310 -11.06957572 -10.88680140 -6.76728706 -4.38394375 -3.00735493 0.43107759 2.97312130 3.59781379 5.89496845 8.75622959 8.78190336 12.09423663 15.16393925 15.33669742 17.62027226 19.04252186 19.86062515 20.92522123 22.49705510 24.55379948
0.14000000 0.07000000 0.00000000 -24.96785919 -17.56521164 -14.28022609 -13.24743828 -11.12649850 -10.89337462 -6.95294096 -4.30350895 -3.10337475 0.54927888 3.00345647 3.71286964 5.91240956 8.68872572 9.04236687 12.14163028 15.21429154 15.25701279 17.68483856 19.27613510 19.94701145 21.09648434 22.67319545 24.38506287
0.12000000 0.06000000 0.00000000 -24.99909423 -17.40773887 -14.30085114 -13.29196057 -11.17605843 -10.87977736 -7.12923945 -4.23323138 -3.18742483 0.65526336 3.03296829 3.81297212 5.93669559 8.63065254 9.29866246 12.16903482 15.10240881 15.33801773 17.74970906 19.50644712 20.01208019 21.25427868 22.83218137 24.23675644
0.10000000 0.05000000 0.00000000 -25.02566709 -17.26228507 -14.33377124 -13.33210309 -11.21815635 -10.85037379 -7.29207938 -4.17340494 -3.25903258 0.74775090 3.06034619 3.89790486 5.96517402 8.58187717 9.54309492 12.17790449 15.00377273 15.40718181 17.81280651 19.72776468 20.05689021 21.39577095 22.96474725 24.12267508
0.08000000 0.04000000 0.00000000 -25.04750540 -17.13285379 -14.37365103 -13.36713962 -11.25270993 -10.81126882 -7.43669256 -4.12424288 -3.31788808 0.82550024 3.08441582 3.96753781 5.99475955 8.54224739 9.76687725 12.17108863 14.92049028 15.46457385 17.87147705 19.93297582 20.08422943 21.51504161 23.05920958 24.06071538
0.06000000 0.03000000 0.00000000 -25.06455069 -17.02414302 -14.41444729 -13.39595586 -11.27965279 -10.76964965 -7.55773697 -4.08589145 -3.36379798 0.88736056 3.10418380 4.02178397 6.02220588 8.51161110 9.95989118 12.15327998 14.85416814 15.51001331 17.92251925 20.09817650 20.11324458 21.60510896 23.10835465 24.06196745
0.04000000 0.02000000 0.00000000 -25.07675789 -16.94126725 -14.44982521 -13.41742757 -11.29893384 -10.73294258 -7.64963758 -4.05844457 -3.39664869 0.93233527 3.11886563 4.06057922 6.04443684 8.48983359 10.11073939 12.13122685 14.80598985 15.54307690 17.96244505 20.10343155 20.25746503 21.66236621 23.12139788 24.11198564
0.02000000 0.01000000 0.00000000 -25.08409496 -16.88909984 -14.47392612 -13.43067087 -11.31051688 -10.70777880 -7.70727163 -4.04195772 -3.41637847 0.95964963 3.12789909 4.08387631 6.05890557 8.47681071 10.20770223 12.11306037 14.77676726 15.56322343 17.98799257 20.10443067 20.35243701 21.69051258 23.11896254 24.17087689
0.00000000 0.00000000 0.00000000 -25.08654277 -16.87126000 -14.48248551 -13.43514512 -11.31438029 -10.69882640 -7.72693720 -4.03645924 -3.42295791 0.96881082 3.13094755 4.09164544 6.06392540 8.47247714 10.24127789 12.10600976 14.76697444 15.56999812 17.99679797 20.10437367 20.38586166 21.69829973 23.11651416 24.19656213
